GPIr,Title,Platform,Release,Language Bias Possibility,EN Index,JP Index,Time-Order Bias Possibility,Before 2010 Index,After2011 Index,PastCollective Index,PastAuthoritative Index,PresentCollective Index,PresentAuthoritative Index,ML1,ML3,ML6,ML5,ML7,ML2,ML4
0392109500633,Final Fantasy 7,PS,1997,,75.01998947,100,,68.46220678,83.41855742,96.8 ,70.40537006,70.40537006,98,9.802604343,1.033673829,-0.826932317,-5.445794993,10.66822286,-2.274519687,0.899043015
0392111100001,SUPER MARIO 64,N64,1996,,89.87744461,65.98984772,,92.87576021,87.93756503,87.5 ,100,100,46.66666667,10.36938304,4.734677663,-2.404678598,-1.549747438,5.240252789,-2.435043592,2.214384639
0392111100090,Zelda no Densetsu Toki no Ocarina,N64,1998,,100,40.60913706,,85.14335361,100,100.0 ,89.79573678,89.79573678,46.66666667,11.13639941,-0.210244062,-3.373353956,0.238317171,10.02035096,-2.814801652,0.172751626
0392109501536,METAL GEAR SOLID,PS,1998,,75.67313949,64.46700508,,60.99044309,81.13951937,74.3 ,74.52418242,74.52418242,58,9.822943701,2.332083688,0.76441431,-6.39056789,7.098890166,-2.471187232,-0.17421004
0392100100548,Super Mario Bros. 3,FC,1988,,61.80701335,65.98984772,,61.51172893,59.96466248,71.2 ,57.83976985,57.83976985,66.66666667,6.793088005,-5.240450631,-0.501122261,3.651074253,11.53128739,-1.855260722,5.015664133
0392105800039,Zelda no Densetsu Kamigami no Triforce,SFC,1991,,63.59542532,60.91370558,,68.11468288,58.05285769,65.6 ,60.79739313,60.79739313,66.66666667,8.18463509,-3.834859395,-2.904274612,-3.693037806,10.37346827,-2.0283806,-0.764073164
0392127200247,BIOSHOCK,XB360,2008,,75.30741752,40.60913706,,49.00086881,60.73057001,61.1 ,62.69260714,62.69260714,66.66666667,8.848761012,-1.273301911,-4.157860901,-4.330175158,-1.01227042,-2.022532954,-3.007389479
0392109500224,Bio Hazard,PS,1996,,29.72379934,81.21827411,,66.72458732,31.9823681,38.3 ,39.52401709,39.52401709,66.66666667,4.049364011,4.863102197,-0.547515149,-4.291494388,0.69389701,-1.210407957,0.769652474
0392115600021,Bio Hazard,GC,2005,,58.35551223,51.77664975,,59.94787142,42.911655,49.2 ,54.13651818,54.13651818,68,7.749171979,-2.173733156,-3.398588261,-2.691844018,8.349131943,-1.888128017,-2.494053034
0392105800102,STREET FIGHTER 2,SFC,1992,,41.00657616,65.98984772,,57.51520417,35.87542063,23.1 ,55.17217331,55.17217331,66.66666667,5.909883174,5.032974274,9.225096817,-5.946626747,3.955633604,-1.409108686,0.36474193
